﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Terrassa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:082798&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;19965;51030;37839;54183;163017
De 15 a 19 anys;639;7659;3132;0;11430
De 20 a 24 anys;132;1200;4641;3666;9639
De 25 a 29 anys;156;1644;1977;5394;9171
De 30 a 34 anys;150;2421;1953;5205;9729
De 35 a 39 anys;147;3342;2565;5313;11367
De 40 a 44 anys;297;3672;3756;7626;15357
De 45 a 49 anys;486;4353;4326;8163;17328
De 50 a 54 anys;594;4467;4380;5979;15423
De 55 a 59 anys;723;4536;3927;4524;13707
De 60 a 64 anys;1113;5181;2769;3222;12282
De 65 a 69 anys;1578;4659;1815;2022;10077
De 70 a 74 anys;2640;3741;1158;1371;8916
75 anys o més;11307;4155;1434;1695;18591
Estrangera;6546;7725;4950;4770;23991
De 15 a 19 anys;264;948;216;0;1425
De 20 a 24 anys;465;480;810;297;2049
De 25 a 29 anys;624;843;669;645;2778
De 30 a 34 anys;813;1080;681;873;3447
De 35 a 39 anys;1155;975;702;864;3699
De 40 a 44 anys;999;1101;636;717;3450
De 45 a 49 anys;675;909;462;543;2589
De 50 a 54 anys;465;564;309;309;1650
De 55 a 59 anys;381;369;183;216;1149
De 60 a 64 anys;246;216;132;126;720
De 65 a 69 anys;165;129;81;81;456
De 70 a 74 anys;120;54;36;60;273
75 anys o més;177;54;36;42;306
Total;26511;58758;42786;58953;187008
De 15 a 19 anys;903;8607;3345;0;12855
De 20 a 24 anys;600;1677;5451;3963;11691
De 25 a 29 anys;780;2484;2643;6039;11949
De 30 a 34 anys;960;3504;2634;6078;13173
De 35 a 39 anys;1305;4317;3267;6177;15066
De 40 a 44 anys;1296;4773;4392;8346;18804
De 45 a 49 anys;1158;5262;4791;8706;19917
De 50 a 54 anys;1062;5037;4689;6288;17070
De 55 a 59 anys;1104;4908;4110;4740;14856
De 60 a 64 anys;1356;5400;2901;3348;13005
De 65 a 69 anys;1743;4791;1893;2103;10530
De 70 a 74 anys;2760;3795;1197;1434;9189
75 anys o més;11481;4209;1470;1740;18900

