﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cabanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170307&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;198156;1152;783;969;1360
2022;199799;1129;771;936;1318
2021;171780;993;680;817;1157
2020;171124;961;672;807;1125
2019;170978;924;643;756;1089
2018;159762;893;623;743;1007
2017;151144;889;612;748;1054
2016;151671;882;607;724;1021
2014;149057;852;600;695;972
2013;140675;804;599;655;917
2012;137493;772;587;642;899
2011;131003;740;581;616;858

