﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Belianes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250463&lang=en
;Espanyola;Estrangera;Total
05/2024;190;25;215
04/2024;190;25;215
03/2024;190;30;220
02/2024;190;25;215
01/2024;190;30;215
12/2023;190;25;215
11/2023;185;30;215
10/2023;185;25;210
09/2023;185;25;210
08/2023;185;25;210
07/2023;190;25;215
06/2023;185;25;210
05/2023;185;25;210
04/2023;185;25;210
03/2023;190;25;210
02/2023;190;25;215
01/2023;190;20;210
12/2022;190;20;210
11/2022;190;25;215
10/2022;185;25;210
09/2022;180;20;200
08/2022;185;20;205
07/2022;190;20;210
06/2022;185;20;205
05/2022;185;20;205
04/2022;190;20;210
03/2022;190;20;205
02/2022;190;20;210
01/2022;190;15;205
12/2021;192;18;210
11/2021;189;20;209
10/2021;186;18;204
09/2021;187;16;203
08/2021;189;17;206
07/2021;192;20;212
06/2021;185;18;203
05/2021;188;18;206
04/2021;184;16;200
03/2021;184;17;201
02/2021;189;17;206
01/2021;190;17;207
12/2020;189;14;203
11/2020;187;20;207
10/2020;184;19;203
09/2020;181;18;199
08/2020;182;18;200
07/2020;178;17;195
06/2020;173;15;188
05/2020;175;16;191
03/2020;178;16;194
12/2019;183;16;199
09/2019;176;18;194
06/2019;184;24;208
03/2019;179;21;200
12/2018;184;23;207
09/2018;174;23;197
06/2018;175;22;197
03/2018;174;21;195
12/2017;175;17;192
09/2017;178;20;198
06/2017;169;25;194
03/2017;175;23;198
12/2016;176;18;194
09/2016;170;19;189
06/2016;163;18;181
03/2016;162;17;179
12/2015;155;19;174
09/2015;158;18;176
06/2015;165;15;180
03/2015;166;16;182
12/2014;161;17;178
09/2014;161;23;184
06/2014;164;20;184
03/2014;164;16;180
12/2013;161;18;179
09/2013;161;18;179
06/2013;168;18;186
03/2013;163;16;179
12/2012;160;18;178
09/2012;167;18;185
06/2012;175;20;195
03/2012;173;15;188

