﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Ponts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:251728
;Homes;Dones;Total
Catalunya;923;925;1848
Barcelona;115;113;228
Girona;3;2;5
Lleida;800;804;1604
Tarragona;5;6;11
Resta d'Espanya;90;90;180
Andalusia;33;26;59
Aragó;19;21;40
Principat d'Astúries;1;1;2
Illes Balears;1;5;6
Canàries;1;0;1
Cantàbria;0;0;0
Castella - la Manxa;5;1;6
Castella i Lleó;7;7;14
Comunitat Valenciana;5;6;11
Extremadura;3;5;8
Galícia;6;8;14
Comunitat de Madrid;3;4;7
Regió de Múrcia;3;1;4
Comunitat Foral de Navarra;0;0;0
País Basc;1;0;1
Rioja, La;0;0;0
Ceuta i Melilla;2;5;7
Estranger;345;288;633
Total;1358;1303;2661

