﻿RFDB i RFDB per habitant
Parets del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081593
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);359408;18999;103,5
2020;340796;17978;102,4
2019;346076;18201;98,6
2018;329256;17316;99,0
2017;323416;17070;98,9
2016;317915;16896;99,5
2015;317753;16952;101,8
2014;305336;16352;102,2
2013;299706;16169;102,2
2012;299499;16228;102,5
2011;308439;16915;101,5
2010;304682;17044;101,6

