﻿Population aged 15 and over. By level of education attained, place of birth and sex
Sant Martí Sarroca. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082270&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;300;845;573;738;2456
Males;121;466;297;328;1212
Females;179;379;276;410;1244
Foreign;68;102;94;76;340
Males;38;59;45;34;176
Females;30;43;49;42;164
Total;368;947;667;814;2796
Males;159;525;342;362;1388
Females;209;422;325;452;1408

