﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Banyoles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170157&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;4367;3717;1,17
2022;4366;3703;1,18
2021;4263;3618;1,18
2020;4174;3540;1,18
2019;4170;3521;1,18
2018;4097;3448;1,19
2017;4043;3400;1,19
2016;4045;3405;1,19
2014;4019;3385;1,19
2013;3970;3355;1,18
2012;3951;3329;1,19
2011;3894;3274;1,19

