﻿Bovins
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:179026
;2009
     Total;
 explot.;6
 caps;618
     Vaques;
 total;
 explot.;4
 caps;261
 de llet;
 explot.;3
 caps;259
 altres;
 explot.;1
 caps;2
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;14
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;14
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;27
 mascles;
 explot.;1
 caps;19
 femelles;
 explot.;1
 caps;8
             Bovins de menys de 12 mesos;
 explot.;5
 caps;316

