﻿Llars unipersonals. Per edat i estat civil. Homes
Gavà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:080898
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;35;6;0;0;0;41
De 25 a 29 anys;98;15;0;4;6;123
De 30 a 34 anys;125;12;1;22;6;166
De 35 a 39 anys;62;14;1;19;12;108
De 40 a 44 anys;44;6;2;27;20;99
De 45 a 49 anys;32;10;0;20;13;75
De 50 a 54 anys;28;9;2;17;19;75
De 55 a 59 anys;27;2;6;8;7;50
De 60 a 64 anys;27;3;10;8;6;54
De 65 a 69 anys;15;4;19;7;4;49
De 70 a 74 anys;6;1;34;3;0;44
De 75 a 79 anys;6;2;29;5;0;42
De 80 a 84 anys;4;2;23;1;0;30
De 85 anys i més;2;3;15;0;0;20
Total;515;89;142;141;93;980

