﻿Població. Per any d'arribada al municipi
Calonge i Sant Antoni
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170340
;2021
2020;873
2019;780
2018;597
2017;486
2016;408
2011-2015;1524
2001-2010;2505
1991-2000;1002
1981-1990;408
Abans de 1981;954
Sempre hi ha viscut;1929
Total;11463

