﻿Indicadores de hogares
Gualba
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080977&lang=es
;2021
Tamaño medio del hogar;2,63
Proporción de hogares de 1 persona (%);23,6
Proporción de hogares de 2 personas (%);28,3
Proporción de hogares de 3 personas (%);22,4
Proporción de hogares de 4 personas (%);18,3
Proporción de hogares de 5 personas o más (%);7,4
Proporción de hogares de una persona de 65 años o más (%);7,4
Proporción de población de 75 años o más que vive sola (%);27,4
Proporción de hogares con todos los miembros de 65 años o más (%);13,9
Proporción de hogares con todos los miembros extranjeros (%);2,5
Proporción de hogares con miembros extranjeros y españoles (%);6,5
Proporción de hogares con todos los miembros españoles (%);91,0

