﻿Herbívors. Explotacions per producció estàndard total
Bages. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5199&geo=com:07&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;16;7;8;13;29;80;42;0;1;196
45. Bovins de llet;0;0;0;0;1;8;7;0;1;17
46. Bovins de carn i cria d...;0;0;0;6;20;44;28;0;0;98
47. Bovins de carn i de llet ...;0;0;0;0;0;2;0;0;0;2
48. Ovins, cabrum i altres ...;16;7;8;7;8;26;7;0;0;79
481. Ovins;0;0;2;1;4;20;6;0;0;33
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;1;2;0;2;5;1;0;0;11
484. Herbívors diversos;16;6;4;6;2;1;0;0;0;35

