﻿Espècies arbòries forestals
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082460&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;88
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;88
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;88
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;88

