﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080983
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);180;370;0;315;865
03/2024 (p);175;345;0;310;830
12/2023 (p);185;320;0;300;805
09/2023 (p);175;345;0;305;820
06/2023 (p);175;330;60;300;860
03/2023 (p);160;360;0;305;825
12/2022 (p);190;325;0;300;815
09/2022 (p);185;275;50;300;810
06/2022 (p);165;355;0;300;820
03/2022 (p);185;290;0;300;775
12/2021 (p);190;250;0;300;740
09/2021 (p);180;245;0;305;730
06/2021 (p);175;260;0;305;740
03/2021 (p);180;240;0;310;735
12/2020 (p);180;240;0;310;730

