﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081574&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;5;19
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;1026;444;1470
Electricitat gas i aigua;20;3;23
Construcció;257;38;295
Comerç i reparació;336;284;620
Hostaleria;73;80;153
Transport i comunicacions;239;89;328
Mediació financera;61;40;101
Immob., lloguers i serveis empr.;174;157;331
Adm. pública defensa i SS;107;70;177
Educació;47;114;161
Sanitat i serveis socials;43;126;169
Altres serveis;34;56;90
Personal domèstic;6;37;43
Organismes extraterrit.;0;1;1
Total;2437;1545;3982

