﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Alpicat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:250236&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;16;18;34;1;3;4;17;21;38
1 año;19;22;41;6;3;9;25;25;50
2 años;21;25;46;3;0;3;24;25;49
3 años;27;32;59;2;3;5;29;35;64
4 años;28;22;50;2;4;6;30;26;56
5 años;40;38;78;1;2;3;41;40;81
6 años;30;27;57;1;0;1;31;27;58
7 años;35;23;58;1;3;4;36;26;62
8 años;45;31;76;3;1;4;48;32;80
9 años;34;41;75;0;2;2;34;43;77
10 años;29;36;65;3;1;4;32;37;69
11 años;48;43;91;2;1;3;50;44;94
12 años;38;62;100;1;0;1;39;62;101
13 años;47;46;93;4;2;6;51;48;99
14 años;39;47;86;1;0;1;40;47;87
15 años;64;38;102;0;0;0;64;38;102
16 años;42;43;85;2;4;6;44;47;91
17 años;39;48;87;1;0;1;40;48;88
18 años;27;32;59;2;3;5;29;35;64
19 años;38;27;65;2;1;3;40;28;68
20 años;42;43;85;2;2;4;44;45;89
21 años;31;33;64;4;6;10;35;39;74
22 años;35;25;60;1;2;3;36;27;63
23 años;35;23;58;4;0;4;39;23;62
24 años;36;33;69;1;1;2;37;34;71
25 años;40;27;67;5;1;6;45;28;73
26 años;32;29;61;5;2;7;37;31;68
27 años;28;24;52;8;3;11;36;27;63
28 años;25;27;52;4;4;8;29;31;60
29 años;25;16;41;3;1;4;28;17;45
30 años;25;39;64;6;0;6;31;39;70
31 años;35;34;69;5;3;8;40;37;77
32 años;26;22;48;5;7;12;31;29;60
33 años;26;25;51;2;3;5;28;28;56
34 años;29;26;55;7;4;11;36;30;66
35 años;19;35;54;8;4;12;27;39;66
36 años;31;29;60;5;6;11;36;35;71
37 años;35;22;57;3;4;7;38;26;64
38 años;34;36;70;3;3;6;37;39;76
39 años;40;44;84;6;7;13;46;51;97
40 años;35;40;75;4;8;12;39;48;87
41 años;42;42;84;9;1;10;51;43;94
42 años;43;51;94;2;11;13;45;62;107
43 años;47;47;94;7;2;9;54;49;103
44 años;47;49;96;6;3;9;53;52;105
45 años;44;64;108;3;7;10;47;71;118
46 años;59;44;103;10;7;17;69;51;120
47 años;47;72;119;4;4;8;51;76;127
48 años;67;55;122;3;5;8;70;60;130
49 años;51;48;99;4;1;5;55;49;104
50 años;48;45;93;3;5;8;51;50;101
51 años;59;47;106;3;4;7;62;51;113
52 años;37;46;83;4;2;6;41;48;89
53 años;51;50;101;6;1;7;57;51;108
54 años;57;37;94;4;0;4;61;37;98
55 años;49;54;103;1;0;1;50;54;104
56 años;45;42;87;3;1;4;48;43;91
57 años;57;58;115;5;0;5;62;58;120
58 años;41;42;83;2;2;4;43;44;87
59 años;33;48;81;4;0;4;37;48;85
60 años;44;45;89;1;0;1;45;45;90
61 años;46;38;84;2;1;3;48;39;87
62 años;52;45;97;0;1;1;52;46;98
63 años;31;31;62;0;1;1;31;32;63
64 años;41;43;84;0;1;1;41;44;85
65 años;36;40;76;2;1;3;38;41;79
66 años;30;30;60;4;0;4;34;30;64
67 años;32;25;57;2;2;4;34;27;61
68 años;29;30;59;0;0;0;29;30;59
69 años;40;35;75;0;0;0;40;35;75
70 años;18;21;39;0;0;0;18;21;39
71 años;18;15;33;1;0;1;19;15;34
72 años;20;21;41;1;0;1;21;21;42
73 años;23;23;46;0;0;0;23;23;46
74 años;21;27;48;0;0;0;21;27;48
75 años;15;19;34;0;0;0;15;19;34
76 años;15;19;34;0;0;0;15;19;34
77 años;17;15;32;0;0;0;17;15;32
78 años;14;24;38;0;0;0;14;24;38
79 años;14;12;26;0;0;0;14;12;26
80 años;16;16;32;0;0;0;16;16;32
81 años;12;14;26;0;1;1;12;15;27
82 años;5;5;10;0;1;1;5;6;11
83 años;4;13;17;0;0;0;4;13;17
84 años;8;10;18;0;0;0;8;10;18
85 años o más;53;101;154;0;0;0;53;101;154
Total;2948;2991;5939;225;169;394;3173;3160;6333

