﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082969&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1015;380;1395
06/2024 (p);1045;385;1425
05/2024;1035;385;1415
04/2024;1025;385;1410
03/2024;1030;385;1415
02/2024;1010;375;1385
01/2024;1010;375;1385
12/2023;1020;375;1395
11/2023;1010;370;1380
10/2023;1005;365;1375
09/2023;995;370;1370
08/2023;985;370;1355
07/2023;1005;370;1380
06/2023;1010;375;1385
05/2023;1015;365;1385
04/2023;1025;370;1395
03/2023;1020;360;1385
02/2023;1020;350;1375
01/2023;1015;350;1365
12/2022;1010;350;1360
11/2022;1015;350;1360
10/2022;1010;350;1360
09/2022;995;345;1340
08/2022;970;340;1310
07/2022;995;340;1335
06/2022;985;345;1335
05/2022;970;340;1310
04/2022;965;340;1305
03/2022;965;335;1305
02/2022;930;340;1270
01/2022;930;340;1275
12/2021;940;340;1280
11/2021;931;343;1274
10/2021;917;345;1262
09/2021;911;346;1257
08/2021;910;348;1258
07/2021;934;347;1281
06/2021;929;342;1271
05/2021;907;340;1247
04/2021;902;343;1245
03/2021;899;343;1242
02/2021;893;336;1229
01/2021;893;332;1225
12/2020;893;335;1228
11/2020;889;328;1217
10/2020;891;325;1216
09/2020;880;323;1203
08/2020;861;322;1183
07/2020;880;323;1203
06/2020;871;317;1188
05/2020;875;316;1191
03/2020;873;316;1189
12/2019;893;330;1223
09/2019;901;321;1222
06/2019;927;323;1250
03/2019;907;328;1235
12/2018;906;334;1240
09/2018;884;326;1210
06/2018;906;329;1235
03/2018;873;326;1199
12/2017;884;322;1206
09/2017;838;326;1164
06/2017;827;332;1159
03/2017;834;330;1164
12/2016;844;329;1173
09/2016;825;328;1153
06/2016;836;327;1163
03/2016;819;323;1142
12/2015;835;323;1158
09/2015;831;324;1155
06/2015;821;320;1141
03/2015;786;325;1111
12/2014;779;329;1108
09/2014;763;327;1090
06/2014;787;330;1117
03/2014;775;330;1105
12/2013;765;320;1085
09/2013;757;314;1071
06/2013;765;314;1079
03/2013;780;310;1090
12/2012;790;312;1102
09/2012;776;316;1092
06/2012;760;323;1083
03/2012;749;326;1075

