﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montellà i Martinet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251399&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);40;95;80;90;305
05/2024;40;95;85;95;310
04/2024;40;95;85;95;310
03/2024;40;90;85;95;310
02/2024;35;85;80;90;290
01/2024;35;85;70;90;285
12/2023;35;90;75;90;290
11/2023;40;90;75;90;300
10/2023;40;90;80;90;300
09/2023;40;95;80;90;305
08/2023;45;85;80;90;300
07/2023;50;90;80;85;305
06/2023;40;90;80;85;300
05/2023;40;90;80;90;300
04/2023;40;95;80;95;305
03/2023;35;90;75;95;295
02/2023;40;90;80;90;300
01/2023;40;90;75;90;295
12/2022;40;90;75;90;290
11/2022;35;85;75;90;285
10/2022;35;85;75;95;290
09/2022;35;90;75;95;290
08/2022;30;90;75;90;285
07/2022;35;90;75;90;295
06/2022;35;95;75;90;290
05/2022;35;95;70;90;290
04/2022;35;95;70;90;290
03/2022;35;95;70;90;290
02/2022;35;95;70;90;285
01/2022;30;90;60;90;270
12/2021;33;88;64;88;273
11/2021;28;93;73;89;283
10/2021;29;94;72;90;285
09/2021;24;90;69;88;271
08/2021;31;87;67;86;271
07/2021;36;93;69;87;285
06/2021;31;93;70;85;279
05/2021;33;100;65;84;282
04/2021;33;97;64;84;278
03/2021;31;99;67;83;280
02/2021;29;89;67;80;265
01/2021;28;91;63;77;259
12/2020;28;89;65;77;259
11/2020;27;91;66;78;262
10/2020;28;87;70;78;263
09/2020;27;91;67;80;265
08/2020;23;90;68;75;256
07/2020;28;90;70;73;261
06/2020;27;87;71;72;257
05/2020;28;85;68;74;255
03/2020;28;88;66;74;256
12/2019;31;81;72;75;259
09/2019;31;82;72;73;258
06/2019;36;86;73;73;268
03/2019;40;91;79;68;278
12/2018;36;93;82;71;282
09/2018;38;95;77;69;279
06/2018;37;102;71;65;275
03/2018;34;96;74;67;271
12/2017;34;94;75;66;269
09/2017;31;95;68;62;256
06/2017;25;92;71;64;252
03/2017;29;87;68;63;247
12/2016;32;82;73;61;248
09/2016;33;83;68;65;249
06/2016;31;79;71;60;241
03/2016;34;78;75;58;245
12/2015;32;81;78;61;252
09/2015;29;86;79;56;250
06/2015;34;82;78;56;250
03/2015;30;88;90;55;263
12/2014;27;92;89;56;264
09/2014;26;91;88;55;260
06/2014;39;95;85;54;273
03/2014;29;90;93;52;264
12/2013;27;101;93;53;274
09/2013;31;99;92;51;273
06/2013;35;99;93;50;277
03/2013;33;102;96;51;282
12/2012;37;103;98;49;287
09/2012;35;101;100;51;287
06/2012;34;105;102;55;296
03/2012;40;104;112;55;311

