﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Nou de Gaià, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430976&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;815,11;488,39;..;..;695,09
2022;..;811,38;462,31;..;..;685,71
2021;..;710,74;398,92;..;..;597,35
2020;..;707,55;377,52;..;..;591,75
2019;..;685,32;373,42;..;..;584,88
2018;..;664,05;360,17;..;..;564,42
2017;..;639,98;351,85;..;..;551,32
2016;..;628,25;356,19;..;..;552,23
2014;..;607,29;352,97;..;..;541,69
2013;..;597,17;364,08;..;..;529,04
2012;..;573,48;353,52;..;..;510,88
2011;..;575,17;359,40;..;..;508,91

