﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellet i la Gornal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080581&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;110;73;16;229
2021;20;128;95;5;248
2020;11;111;92;12;226
2019;24;72;94;13;203
2018;29;66;91;7;193
2017;27;45;49;3;124
2016;17;78;62;11;168
2015;21;49;72;1;143
2014;17;59;51;14;141
2013;17;55;68;10;150
2012;16;58;55;19;148
2011;14;61;67;19;161
2010;23;58;47;11;139
2009;17;82;50;14;163
2008;12;66;70;12;160
2007;26;179;54;14;273
2006;24;123;73;11;231
2005;36;132;37;5;210
2004;17;116;70;13;216
2003;30;114;57;7;208
2002;8;101;25;4;138
2001;2;75;18;2;97
2000;15;77;9;3;104
1999;15;80;19;3;117
1998;13;61;24;0;98
1997;9;52;22;1;84
1995;3;42;11;6;62
1994;8;47;7;2;64
1993;22;39;15;1;77
1992;6;16;15;0;37
1990;12;19;11;9;51
1989;2;13;13;9;37
1988;0;23;16;0;39

