﻿Població ocupada. Per situació professional, sexe i edat
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171621
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;3;1;4
De 25 a 29 anys;0;0;0;3;1;4;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;8;4;12
De 30 a 34 anys;0;1;1;3;2;5;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;8;4;12
De 35 a 39 anys;1;1;2;2;3;5;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;5;7;12
De 40 a 44 anys;2;0;2;1;1;2;0;0;0;0;0;0;3;4;7;2;1;3;0;0;0;8;6;14
De 45 a 49 anys;6;0;6;2;2;4;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;9;6;15
De 50 a 54 anys;0;0;0;5;0;5;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;8;0;8
De 55 a 59 anys;0;0;0;2;1;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
De 60 a 64 anys;0;1;1;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4
65 anys o més;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;5;1;6
Total;9;3;12;20;12;32;0;0;0;0;0;0;24;13;37;7;5;12;0;0;0;60;33;93

