﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082114&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;1;0;1;0;2;2;4;1;5;1;0;1;57;3;60;14;1;15;0;0;0;80;8;88
Pesca;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;3;2;5
Extracció gas i petroli;0;0;0;1;0;1;1;0;1;1;2;3;0;0;0;0;0;0;5;1;6;0;0;0;8;3;11
Electricitat gas i aigua;4;0;4;1;0;1;13;2;15;5;1;6;2;0;2;1;0;1;50;3;53;0;0;0;76;6;82
Ext. i trans. minerals;13;0;13;2;0;2;17;19;36;11;3;14;0;5;5;1;0;1;217;16;233;0;0;0;261;43;304
Indústria química;52;78;130;13;1;14;59;90;149;23;10;33;8;20;28;1;0;1;351;102;453;0;0;0;507;301;808
Const. maquin. mat. elèctric;69;11;80;46;5;51;112;155;267;74;21;95;14;24;38;0;1;1;1892;189;2081;0;0;0;2207;406;2613
Material transport;23;3;26;2;0;2;27;12;39;10;3;13;10;1;11;0;0;0;396;21;417;0;0;0;468;40;508
Alimentació i begudes;13;9;22;6;0;6;30;36;66;56;78;134;7;8;15;2;0;2;212;71;283;0;1;1;326;203;529
Tèxtil, cuir i confecció;4;1;5;4;2;6;17;30;47;12;22;34;0;19;19;0;0;0;105;193;298;0;0;0;142;267;409
Suro i fusta;1;0;1;1;0;1;9;14;23;8;2;10;0;2;2;0;0;0;187;19;206;0;0;0;206;37;243
Paper i arts gràfiques;21;9;30;7;1;8;24;52;76;24;9;33;5;5;10;0;0;0;261;93;354;0;0;0;342;169;511
Plàstics indu. manufact.;20;5;25;14;1;15;19;33;52;10;11;21;6;4;10;1;0;1;295;65;360;0;0;0;365;119;484
Construcció;24;4;28;8;0;8;25;29;54;27;5;32;7;6;13;1;0;1;1102;16;1118;0;0;0;1194;60;1254
Comerç i reparació;47;8;55;21;9;30;73;168;241;353;487;840;16;13;29;5;1;6;420;55;475;0;0;0;935;741;1676
Hostaleria i restauració;6;2;8;2;0;2;9;6;15;12;18;30;227;141;368;2;2;4;14;5;19;0;0;0;272;174;446
Transport i act. annexes;6;7;13;5;1;6;60;33;93;28;5;33;12;8;20;1;0;1;512;14;526;0;0;0;624;68;692
Comunicacions;12;0;12;2;0;2;30;20;50;3;0;3;3;1;4;0;0;0;45;1;46;0;0;0;95;22;117
Assegurances i finances;7;5;12;23;2;25;98;58;156;27;6;33;7;5;12;0;0;0;9;5;14;0;0;0;171;81;252
Servei empr. lloguers;91;26;117;11;1;12;70;112;182;26;21;47;64;27;91;0;0;0;49;14;63;0;0;0;311;201;512
Adm. pública defensa i SS;30;28;58;6;1;7;144;157;301;6;1;7;61;14;75;3;0;3;19;2;21;11;0;11;280;203;483
Educació i investigació;131;262;393;3;3;6;24;44;68;10;6;16;24;60;84;2;1;3;51;18;69;0;0;0;245;394;639
Sanitat i assis. social;37;110;147;3;2;5;10;33;43;2;1;3;15;28;43;0;0;0;14;3;17;0;0;0;81;177;258
Altres serveis;4;6;10;1;4;5;11;16;27;5;19;24;64;434;498;1;0;1;60;25;85;1;0;1;147;504;651
Total;618;575;1193;183;33;216;882;1122;2004;737;733;1470;553;825;1378;79;8;87;6282;932;7214;12;1;13;9346;4229;13575

