﻿Altres familiars per edat i sexe
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:431785&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;52;80
 nombre persones;79;114
  homes;60;84
   dones;19;30
 altres familiars caps explotació;;
 nombre persones;5;13
  homes;3;13
   dones;2;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;20
 homes;12;20
 dones;2;9
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;12
 homes;10;10
 dones;3;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;16
 homes;9;15
 dones;0;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;9
 homes;5;7
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;11;8
 homes;6;7
 dones;5;1
 altres familiars caps explotació;;
 homes;1;3
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;1
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;6
 homes;1;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;5
 homes;1;3
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;5
 homes;0;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;16
 homes;12;12
 dones;3;7
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0

