﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:33&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;30;122;220;362;262;82;2;0;0;1080
prematur;0;3;11;8;19;15;11;0;0;0;67
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;33;133;228;381;277;93;2;0;0;1147
Cesària;;;;;;;;;;;
a terme;0;3;27;66;107;103;51;9;1;0;367
prematur;0;0;9;12;12;11;9;1;0;0;54
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;36;78;119;114;60;10;1;0;421
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;36;169;306;500;391;153;12;1;0;1568

