﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garrigoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170767
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;0;4;44;2;3;7;3;5;69
 dones;0;0;8;37;7;1;5;4;3;65
 total;1;0;12;81;9;4;12;7;8;134
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;0;23;1;3;4;3;4;38
 dones;0;0;0;10;4;1;3;3;3;24
 total;0;0;0;33;5;4;7;6;7;62
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;3;0;0;0;0;0;4
 total actius;;;;;;;;;;
 homes;0;0;1;26;1;3;4;3;4;42
 dones;0;0;0;11;4;1;3;3;3;25
 total;0;0;1;37;5;4;7;6;7;67
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;3;14;0;0;0;0;1;18
 dones;0;0;6;15;1;0;0;0;0;22
 total;0;0;9;29;1;0;0;0;1;40
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;2;0;0;0;0;0;3
 dones;0;0;0;2;0;0;0;0;0;2
 total;1;0;0;4;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;3;0;0;5
 dones;0;0;1;0;0;0;1;1;0;3
 total;0;0;1;1;1;0;4;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;9;2;0;1;0;0;13
 total;0;0;1;10;2;0;1;0;0;14
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;1;0;3;18;1;0;3;0;1;27
 dones;0;0;8;26;3;0;2;1;0;40
 total;1;0;11;44;4;0;5;1;1;67

