﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granadella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251018&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);255;65;320
05/2024;265;70;335
04/2024;260;70;330
03/2024;265;70;340
02/2024;260;75;335
01/2024;260;70;330
12/2023;265;65;330
11/2023;260;65;330
10/2023;260;65;330
09/2023;260;65;330
08/2023;250;70;320
07/2023;255;65;320
06/2023;255;65;320
05/2023;270;65;330
04/2023;265;60;325
03/2023;265;60;325
02/2023;265;55;320
01/2023;265;55;320
12/2022;265;60;325
11/2022;270;60;330
10/2022;265;60;320
09/2022;260;55;315
08/2022;250;50;300
07/2022;250;45;300
06/2022;245;50;290
05/2022;250;50;300
04/2022;255;50;305
03/2022;255;50;305
02/2022;260;55;310
01/2022;260;50;310
12/2021;261;53;314
11/2021;261;59;320
10/2021;259;57;316
09/2021;257;56;313
08/2021;245;56;301
07/2021;248;51;299
06/2021;244;52;296
05/2021;251;39;290
04/2021;257;37;294
03/2021;256;34;290
02/2021;258;38;296
01/2021;260;39;299
12/2020;262;48;310
11/2020;259;51;310
10/2020;256;49;305
09/2020;260;48;308
08/2020;248;46;294
07/2020;255;44;299
06/2020;252;42;294
05/2020;257;42;299
03/2020;261;45;306
12/2019;276;43;319
09/2019;256;41;297
06/2019;254;38;292
03/2019;263;39;302
12/2018;268;38;306
09/2018;268;46;314
06/2018;267;46;313
03/2018;269;42;311
12/2017;270;41;311
09/2017;256;42;298
06/2017;257;42;299
03/2017;255;43;298
12/2016;260;44;304
09/2016;254;41;295
06/2016;248;40;288
03/2016;250;36;286
12/2015;256;36;292
09/2015;241;31;272
06/2015;242;35;277
03/2015;237;34;271
12/2014;248;31;279
09/2014;242;35;277
06/2014;233;29;262
03/2014;231;32;263
12/2013;233;28;261
09/2013;231;30;261
06/2013;227;36;263
03/2013;226;29;255
12/2012;241;32;273
09/2012;251;27;278
06/2012;246;33;279
03/2012;257;30;287

