﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Foixà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170681&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;27;14;..;..;45
2022;..;30;15;..;..;49
2021;..;29;15;..;..;48
2020;..;31;17;..;..;52
2019;..;30;18;..;..;52
2018;..;30;19;..;..;53
2017;..;33;17;..;..;55
2016;..;32;18;..;..;55
2014;..;33;17;..;..;54
2013;..;34;16;..;..;55
2012;..;34;15;..;..;54
2011;..;35;15;..;..;53

