﻿Conreus herbacis: hortalisses
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171962&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;21;42
 ha;2;4;9
      Secà;;;
 explot.;0;3;1
 ha;0;0;1
       Regadiu;;;
 explot.;9;18;42
 ha;2;4;8
     En terreny de conreu;;;
 total;;;
 explot.;8;2;1
 ha;2;1;0
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;8;1;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;19;42
 ha;0;3;9
 secà;;;
 explot.;0;2;1
 ha;0;0;1
 regadiu;;;
 explot.;1;17;42
 ha;0;3;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

