﻿Valor añadido bruto. Por sectores de actividad
Gelida
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:080919&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,4;43,6;5,6;70,4;119,9
2020 (p);0,5;38,5;5,7;65,9;110,5
2019;0,7;47,0;8,5;67,9;124,1
2018;0,9;41,0;9,2;65,2;116,3
2017;0,7;37,5;6,3;64,3;108,7
2016;0,6;38,6;5,4;60,5;105,1
2015;0,6;46,1;7,6;56,9;111,1
2014;0,8;38,8;6,5;57,0;103,1
2013;0,9;31,9;6,0;64,8;103,5
2012;0,7;32,1;5,3;66,0;104,1
2011;0,6;44,5;6,4;71,3;122,8

