﻿Titulars persona física per edat i sexe
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251500&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;64;96
 homes;57;85
 dones;7;11
 titulars caps explotació;;
 total;64;88
 homes;57;78
 dones;7;10
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;6
 dones;0;0
 titulars caps explotació;;
      homes;0;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;10
 dones;0;0
 titulars caps explotació;;
      homes;8;10
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;4
 dones;0;0
 titulars caps explotació;;
      homes;7;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;9
 dones;1;2
 titulars caps explotació;;
      homes;7;9
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;12
 dones;1;0
 titulars caps explotació;;
      homes;7;10
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;7
 dones;1;4
 titulars caps explotació;;
      homes;7;6
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;9
 dones;2;1
 titulars caps explotació;;
      homes;7;9
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;8;21
 dones;2;4
 titulars caps explotació;;
      homes;8;17
    dones;2;4

