﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430311&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;16;0;0;0;12;28
Sense estudis;76;56;48;18;7;83
Primer grau;509;471;462;207;20;529
ESO,EGB, Batx. elemental;472;461;462;314;3;475
FP grau mitjà;73;70;69;61;1;74
FP grau superior;76;76;76;73;0;76
Batxillerat superior;107;106;105;98;1;108
Diplomatura;53;53;53;50;0;53
Llicenciatura i doctorat;33;32;33;32;0;33
Total;1415;1325;1308;853;44;1459

