﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;23420;2459;25879;1260;3493;2992;3365;11110;36989
Homes;12322;1011;13333;680;1820;1536;1449;5485;18818
Dones;11098;1448;12546;580;1673;1456;1916;5625;18171
Resta d'Espanya;3642;809;4451;551;6923;62;2325;9861;14312
Homes;1961;280;2241;306;3772;27;178;4283;6524
Dones;1681;529;2210;245;3151;35;2147;5578;7788
Estranger;7500;1287;8787;197;419;435;4399;5450;14237
Homes;3981;566;4547;120;207;196;1801;2324;6871
Dones;3519;721;4240;77;212;239;2598;3126;7366
Total;34562;4555;39117;2008;10835;3489;10089;26421;65538
Homes;18264;1857;20121;1106;5799;1759;3428;12092;32213
Dones;16298;2698;18996;902;5036;1730;6661;14329;33325

