﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171539&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);130;25;155
05/2024;130;25;155
04/2024;130;25;155
03/2024;130;25;155
02/2024;125;25;145
01/2024;125;25;150
12/2023;125;25;145
11/2023;125;25;150
10/2023;125;25;150
09/2023;130;25;155
08/2023;125;25;150
07/2023;135;25;160
06/2023;130;25;150
05/2023;125;25;150
04/2023;125;20;145
03/2023;125;20;145
02/2023;120;20;140
01/2023;115;20;135
12/2022;120;20;140
11/2022;125;25;150
10/2022;125;25;150
09/2022;120;25;150
08/2022;125;30;155
07/2022;130;30;160
06/2022;130;30;160
05/2022;130;30;155
04/2022;120;25;145
03/2022;120;20;145
02/2022;115;20;135
01/2022;115;20;135
12/2021;119;17;136
11/2021;119;19;138
10/2021;122;17;139
09/2021;121;17;138
08/2021;122;15;137
07/2021;128;14;142
06/2021;125;14;139
05/2021;124;12;136
04/2021;123;12;135
03/2021;120;14;134
02/2021;120;14;134
01/2021;118;14;132
12/2020;118;14;132
11/2020;114;12;126
10/2020;116;12;128
09/2020;117;11;128
08/2020;102;13;115
07/2020;103;15;118
06/2020;103;16;119
05/2020;95;15;110
03/2020;95;16;111
12/2019;94;18;112
09/2019;93;18;111
06/2019;97;17;114
03/2019;99;16;115
12/2018;98;16;114
09/2018;101;17;118
06/2018;105;19;124
03/2018;103;16;119
12/2017;100;17;117
09/2017;96;17;113
06/2017;106;18;124
03/2017;104;17;121
12/2016;98;13;111
09/2016;98;16;114
06/2016;100;16;116
03/2016;95;15;110
12/2015;93;15;108
09/2015;93;13;106
06/2015;89;15;104
03/2015;89;16;105
12/2014;84;14;98
09/2014;82;15;97
06/2014;85;12;97
03/2014;80;12;92
12/2013;77;12;89
09/2013;76;10;86
06/2013;77;12;89
03/2013;77;14;91
12/2012;76;12;88
09/2012;81;14;95
06/2012;81;13;94
03/2012;82;11;93

