﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250735&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;1;1;2;1;1;2;78;10;88;2;0;2;0;2;2;1;3;4;0;0;0;83;20;103
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;2;1;3;0;2;2;0;1;1;0;0;0;9;2;11;6;16;22;0;1;1;0;0;0;18;23;41
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;2;1;3;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;47;1;48;4;0;4;12;0;12;0;0;0;67;5;72
Comerç i reparació;9;7;16;0;0;0;2;1;3;1;0;1;4;13;17;0;0;0;6;2;8;2;0;2;0;0;0;0;0;0;24;23;47
Hostaleria;0;1;1;0;1;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;7;8
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;4;0;4
Mediació financera;0;1;1;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Immob, lloguers i ser. emp.;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;5;3;8
Adm. pública, defensa i SS;0;0;0;0;2;2;1;2;3;2;1;3;1;0;1;0;0;0;3;0;3;0;0;0;1;2;3;0;0;0;8;7;15
Educació;0;0;0;4;5;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;7;11
Sanitat i serveis socials;0;0;0;3;1;4;1;0;1;1;1;2;1;3;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;6;7;13
Altres serveis;0;1;1;0;1;1;0;0;0;2;1;3;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;11;23;10;14;24;7;8;15;10;11;21;10;25;35;78;10;88;70;5;75;13;18;31;16;9;25;0;1;1;226;112;338

