﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tivenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431495
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;917,43;1220,37;653,22;..;..;1066,00
2022;890,43;1195,13;634,52;..;..;1032,66
2021;817,79;1014,93;580,62;..;..;890,83
2020;807,88;984,94;562,91;..;..;862,81
2019;836,07;945,71;559,80;..;..;831,82
2018;816,95;911,71;516,92;..;..;794,09
2017;753,03;873,31;506,40;..;..;765,34
2016;845,86;844,40;521,47;..;..;753,79
2014;876,29;823,22;515,65;..;..;742,17
2013;854,93;822,90;515,50;..;..;736,56
2012;845,02;795,73;498,56;..;..;715,74
2011;862,50;855,30;532,24;..;..;759,83

