﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alòs de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250220
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;4;3;1;0;0;4
Primer grau;67;64;59;12;0;67
ESO,EGB, Batx. elemental;27;26;26;20;0;27
FP grau mitjà;10;8;8;8;0;10
FP grau superior;13;13;13;13;0;13
Batxillerat superior;26;26;26;23;0;26
Diplomatura;8;8;8;8;0;8
Llicenciatura i doctorat;1;1;1;0;0;1
Total;160;149;142;84;1;161

