﻿Population at 1 January. By nationality (continents), sex and five-year age group
Santa Eulàlia de Ronçana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:082482&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;160;157;317;1;0;1;0;1;1;1;1;2;0;0;0;2;0;2;0;1;1;164;160;324
From 5 to 9 years;199;206;405;1;2;3;1;0;1;1;0;1;0;0;0;3;3;6;1;0;1;206;211;417
From 10 to 14 years;241;228;469;3;3;6;1;0;1;1;0;1;1;0;1;3;3;6;1;1;2;251;235;486
From 15 to 19 years;243;224;467;1;1;2;0;0;0;0;1;1;3;0;3;2;3;5;1;1;2;250;230;480
From 20 to 24 years;199;177;376;2;1;3;0;0;0;2;1;3;0;1;1;4;3;7;1;2;3;208;185;393
From 25 to 29 years;164;137;301;3;0;3;1;3;4;1;3;4;1;2;3;3;6;9;1;3;4;174;154;328
From 30 to 34 years;171;192;363;5;4;9;1;3;4;4;1;5;2;3;5;4;11;15;2;0;2;189;214;403
From 35 to 39 years;261;261;522;5;8;13;0;3;3;3;4;7;1;2;3;9;6;15;2;0;2;281;284;565
From 40 to 44 years;338;313;651;5;5;10;2;2;4;2;1;3;1;1;2;5;10;15;0;2;2;353;334;687
From 45 to 49 years;361;315;676;4;2;6;0;2;2;1;0;1;0;2;2;6;1;7;1;3;4;373;325;698
From 50 to 54 years;305;281;586;7;3;10;0;2;2;2;2;4;0;2;2;2;4;6;2;1;3;318;295;613
From 55 to 59 years;274;258;532;2;2;4;2;2;4;0;0;0;1;1;2;3;3;6;0;0;0;282;266;548
From 60 to 64 years;211;227;438;2;4;6;1;0;1;0;0;0;0;0;0;4;3;7;0;0;0;218;234;452
From 65 to 69 years;172;168;340;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;173;170;343
From 70 to 74 years;164;165;329;2;1;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;166;168;334
From 75 to 79 years;118;129;247;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;119;129;248
From 80 to 84 years;73;105;178;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;74;105;179
85 years and over;84;157;241;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;84;158;242
Total;3738;3700;7438;44;36;80;10;21;31;18;15;33;11;14;25;50;57;107;12;14;26;3883;3857;7740

