﻿Population. By year of arrival in Catalonia, sex and place of birth
Esplugues de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:080771&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;33;24;60;39;39;78;246;285;531;318;351;669
2019;30;12;42;33;45;78;453;534;990;516;591;1107
2018;33;42;78;36;39;75;306;282;588;378;363;741
2017;36;42;78;51;51;102;285;351;639;372;441;813
2016;39;33;75;27;39;69;228;255;483;297;330;627
2011-2015;174;141;318;138;156;291;561;711;1272;876;1008;1881
2001_2010;174;162;333;174;249;420;1755;2217;3975;2103;2625;4725
1991-2000;156;147;303;168;198;363;264;336;600;585;681;1266
1981-1990;78;84;162;264;306;567;72;81;153;411;471;882
Before 1981;108;123;228;3873;5160;9033;102;144;249;4086;5427;9513
He has always lived there;12339;12261;24600;0;0;0;0;0;0;12339;12261;24600
Total;13194;13074;26271;4803;6273;11079;4278;5196;9477;22278;24549;46824

