﻿Conreus llenyosos. Explotacions per dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1241&geo=com:10
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;63;21;10;12;5;4;3;26;10;10;7;171
3.1 Viticultura;28;7;3;1;0;0;0;0;0;0;0;39
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;27;4;1;1;0;0;0;0;0;0;0;33
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;3;2;0;0;0;0;0;0;0;0;6
3141. Raïm de taula;1;3;2;0;0;0;0;0;0;0;0;6
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;3;3;0;6;3;4;3;19;10;10;7;68
321. Fruites (excepte cítr...;3;3;0;6;3;4;3;19;10;10;7;68
3211. Fruita fresca;3;3;0;6;3;4;3;19;10;10;7;68
3212. Fruita seca;0;0;0;0;0;0;0;0;0;0;0;0
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;24;7;3;3;0;0;0;0;0;0;0;37
34. Conreus llenyosos...;8;4;4;2;2;0;0;7;0;0;0;27

