﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilanova del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:089024&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;2;0;0;0;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;1;0;0;0;0;2;0;0;0;0;3
1990-81;0;4;1;0;0;10;2;0;1;0;18
1980-71;6;2;4;4;3;3;5;6;4;0;37
1970-61;16;13;8;0;15;3;16;27;5;0;103
1960-51;6;1;1;0;2;0;6;3;5;0;24
1950-41;2;0;0;0;2;0;1;1;0;0;6
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;31;20;14;4;23;20;30;37;15;0;194

