﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Balsareny. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080180&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2327;2318;2192;2000;1405;9
Després de 1990;15;14;5;7;5;1
De 1990 a 1986;29;27;21;20;14;2
De 1985 a 1981;13;12;9;7;3;1
De 1980 a 1976;33;30;20;12;9;3
De 1975 a 1971;129;98;50;35;11;31
De 1970 a 1966;81;70;30;26;4;11
De 1965 a 1961;139;114;66;46;12;25
De 1960 a 1951;301;258;131;107;21;43
De 1950 a 1941;132;116;49;39;3;16
De 1940 a 1931;36;31;18;14;7;5
De 1930 a 1921;9;7;5;4;1;2
Abans de 1921;6;5;3;1;0;1
Total;3250;3100;2599;2318;1495;150

