﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:171100
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;1;3;4;1;1;5;4;1;0;23
dones;0;0;0;1;1;0;3;1;0;1;0;7
total;1;2;1;4;5;1;4;6;4;2;0;30
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;6;8;8;13;9;6;3;4;0;0;58
dones;1;5;5;10;6;9;4;2;4;1;0;47
total;2;11;13;18;19;18;10;5;8;1;0;105
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;8;25;13;13;17;36;26;20;9;4;0;171
dones;0;2;0;0;3;1;0;0;0;0;0;6
total;8;27;13;13;20;37;26;20;9;4;0;177
Comerç i reparació;;;;;;;;;;;;
homes;1;10;8;3;7;5;8;3;3;2;0;50
dones;7;13;10;10;10;8;3;4;3;0;0;68
total;8;23;18;13;17;13;11;7;6;2;0;118
Hostaleria;;;;;;;;;;;;
homes;1;1;4;1;6;5;9;1;2;0;0;30
dones;2;2;3;4;6;1;6;1;0;2;0;27
total;3;3;7;5;12;6;15;2;2;2;0;57
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;2;2;4;6;8;3;3;2;0;30
dones;0;2;1;0;1;2;0;0;1;0;0;7
total;0;2;3;2;5;8;8;3;4;2;0;37
Mediació financera;;;;;;;;;;;;
homes;0;1;3;0;0;2;1;3;0;0;0;10
dones;0;0;4;0;0;0;0;0;0;0;0;4
total;0;1;7;0;0;2;1;3;0;0;0;14
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;0;4;6;6;2;2;0;1;0;24
dones;0;2;2;1;3;7;1;1;2;0;0;19
total;0;5;2;5;9;13;3;3;2;1;0;43
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;5;8;4;3;0;1;2;0;24
dones;0;3;1;5;4;1;2;3;2;1;0;22
total;0;3;2;10;12;5;5;3;3;3;0;46
Educació;;;;;;;;;;;;
homes;0;2;1;2;4;3;1;0;1;0;0;14
dones;0;0;3;3;3;2;5;0;1;0;0;17
total;0;2;4;5;7;5;6;0;2;0;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;1;1;0;2;0;2;0;0;0;8
dones;0;0;2;0;5;5;2;0;0;0;0;14
total;1;1;3;1;5;7;2;2;0;0;0;22
Altres serveis;;;;;;;;;;;;
homes;0;2;2;3;0;7;0;1;3;1;0;19
dones;1;10;3;2;2;3;1;1;0;1;0;24
total;1;12;5;5;2;10;1;2;3;2;0;43
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;1;0;3
dones;0;0;0;0;6;7;1;1;2;0;0;17
total;0;0;0;2;6;7;1;1;2;1;0;20
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;53;44;47;69;87;66;43;30;14;0;466
dones;11;39;34;37;50;46;28;14;15;6;0;280
total;24;92;78;84;119;133;94;57;45;20;0;746

