﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:081846
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;6095;1517;1133;9811;15134;29900
De 16 a 29 anys;603;177;196;1093;4038;5839
De 30 a 44 anys;3331;277;475;4115;4386;10720
De 45 a 64 anys;1446;762;312;3223;4722;9203
De 65 anys i més;715;300;150;1380;1988;4138
Dones;8097;2265;1203;20493;7601;30441
De 16 a 29 anys;1148;249;310;2352;2728;5834
De 30 a 44 anys;4148;460;417;7691;1806;10106
De 45 a 64 anys;1955;1195;196;7249;1441;9242
De 65 anys i més;846;361;279;3201;1626;5259
Total;14192;3781;2336;30305;22735;60341
De 16 a 29 anys;1751;426;506;3445;6766;11674
De 30 a 44 anys;7479;737;892;11806;6192;20825
De 45 a 64 anys;3401;1957;509;10472;6163;18445
De 65 anys i més;1561;662;430;4581;3614;9397

