﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilamalla. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172266&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;151;393;210;169;923
Males;82;224;104;74;484
Females;69;169;106;95;439
Foreigner;19;21;16;10;66
Males;9;9;6;4;28
Females;10;12;10;6;38
Total;170;414;226;179;989
Males;91;233;110;78;512
Females;79;181;116;101;477

