﻿Population. By year of arrival in Spain and sex
Pallars Jussà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:25&lang=en
;Males;Females;Total
2020;78;51;129
2019;144;108;252
2018;81;72;150
2017;69;60;126
2016;51;39;93
2011-2015;126;132;258
2001_2010;600;573;1176
1991-2000;54;63;120
1981-1990;21;21;42
Before 1981;21;21;42
He has always lived there;5445;5277;10722
Total;6690;6420;13110

