﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bruc, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080253&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;842,92;949,80;600,98;..;..;865,69
2022;842,92;948,70;585,73;..;..;849,27
2021;746,10;839,89;500,41;..;..;746,70
2020;1286,96;795,68;472,87;..;..;741,67
2019;1377,13;781,46;476,11;..;..;746,84
2018;1354,78;748,15;436,48;..;..;701,75
2017;..;726,75;420,48;315,53;..;636,71
2016;..;697,90;379,26;..;..;605,98
2014;..;664,32;368,94;..;..;581,26
2013;594,56;634,15;348,80;..;..;569,69
2012;623,84;626,53;321,75;..;..;559,40
2011;..;618,48;307,57;..;..;554,02

