﻿Població ocupada. Per situació professional, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080569
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;522;2862;9714;1962;30;15090
Menys de 30 anys;15;138;1086;678;3;1917
De 30 a 44 anys;159;864;3615;750;3;5394
De 45 a 54 anys;183;1038;3258;369;12;4863
55 anys o més;165;819;1755;168;9;2919
Dones;399;1560;9588;2304;24;13878
Menys de 30 anys;6;90;1008;732;0;1836
De 30 a 44 anys;129;528;3750;867;15;5286
De 45 a 54 anys;132;540;3216;492;6;4383
55 anys o més;135;405;1614;213;9;2373
Total;921;4422;19302;4269;54;28968
Menys de 30 anys;18;228;2094;1407;3;3753
De 30 a 44 anys;288;1392;7365;1620;18;10680
De 45 a 54 anys;315;1578;6471;861;18;9246
55 anys o més;300;1224;3369;381;18;5292

