﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080983
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;24;32;205;274
06/2020;13;22;32;197;264
03/2020;13;23;31;197;264
12/2019;15;22;32;200;269
09/2019;15;22;32;196;265
06/2019;15;22;30;195;262
03/2019;16;22;30;198;266
12/2018;17;24;28;199;268
09/2018;17;23;29;201;270
06/2018;17;22;30;198;267
03/2018;17;21;30;198;266
12/2017;17;24;30;195;266
09/2017;17;21;31;192;261
06/2017;17;24;31;188;260
03/2017;17;25;31;188;261
12/2016;16;23;33;188;260
09/2016;16;20;35;191;262
06/2016;16;19;34;188;257
03/2016;16;18;33;184;251
12/2015;17;18;35;178;248
09/2015;17;16;37;177;247
06/2015;17;16;38;181;252
03/2015;16;15;38;176;245
12/2014;16;17;39;170;242
09/2014;16;15;39;169;239
06/2014;16;16;39;172;243
03/2014;15;15;37;172;239
12/2013;15;14;37;174;240
09/2013;15;12;37;167;231
06/2013;16;14;36;170;236
03/2013;16;18;37;170;241
12/2012;16;19;34;165;234
09/2012;15;18;41;171;245
06/2012;15;19;44;172;250
03/2012;14;19;46;175;254
12/2011;14;23;47;172;256
09/2011;15;23;45;175;258
06/2011;14;25;47;180;266
03/2011;15;27;47;180;269
12/2010;17;26;49;184;276
09/2010;17;28;47;184;276
06/2010;17;26;47;183;273
03/2010;17;24;46;175;262
12/2009;17;24;46;177;264
09/2009;17;24;47;176;264
06/2009;17;23;52;174;266
03/2009;18;24;55;170;267
12/2008;17;27;58;172;274
09/2008;17;29;63;174;283
06/2008;21;29;62;172;284
03/2008;21;27;64;173;285

