﻿Despeses corrents i d'inversió de les biblioteques
Maresme
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:21
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;5317090;1025901;2139108;8482099;1629019;10111118
2016;5092898;836108;1860098;7789104;72095;7861199
2014;4045861;709656;1205512;5961029;45999;6007028
2012;3726600;650706;1337633;5714939;146285;5861224
2010;3527881;1069347;1116351;5713579;5009620;10723199
2008;3039716;860955;867108;4767779;135823;4903602
2006;2665502;1113270;814269;4593041;453758;5046799
2004;2428116;614919;838673;3881708;212560;4094268
2002;1846719;466230;728888;3041837;47592;3089429

