﻿Població. Per sexe, edat quinquennal i estat civil
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250827
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;17;33;0;0;0;0;0;0;0;0;0;0;0;0;16;17;33
De 15 a 19 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
De 25 a 29 anys;9;10;19;2;2;4;0;0;0;0;0;0;0;0;0;11;12;23
De 30 a 34 anys;4;6;10;8;9;17;0;0;0;0;1;1;0;0;0;12;16;28
De 35 a 39 anys;9;7;16;16;14;30;0;0;0;0;0;0;0;0;0;25;21;46
De 40 a 44 anys;5;0;5;9;5;14;0;1;1;1;0;1;0;0;0;15;6;21
De 45 a 49 anys;2;0;2;13;6;19;0;0;0;0;1;1;0;0;0;15;7;22
De 50 a 54 anys;6;0;6;4;8;12;0;0;0;1;0;1;0;0;0;11;8;19
De 55 a 59 anys;4;0;4;6;7;13;1;0;1;0;0;0;0;0;0;11;7;18
De 60 a 64 anys;2;0;2;2;6;8;0;1;1;0;0;0;0;0;0;4;7;11
De 65 a 69 anys;1;0;1;7;6;13;0;4;4;0;0;0;0;0;0;8;10;18
De 70 a 74 anys;1;0;1;7;4;11;0;3;3;0;0;0;0;0;0;8;7;15
De 75 a 79 anys;2;0;2;7;5;12;0;6;6;0;0;0;0;0;0;9;11;20
De 80 a 84 anys;0;0;0;3;1;4;1;2;3;0;0;0;0;0;0;4;3;7
De 85 anys i més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;74;52;126;84;73;157;2;20;22;2;2;4;0;0;0;162;147;309

