﻿Conventional family dwellings. By type of dwelling and useful floor area
Pont de Molins. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171352&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;3;9
From 31 to 45 m²;3;6;9
From 46 to 60 m²;9;0;9
From 61 to 75 m²;12;3;15
From 76 to 90 m²;36;12;48
From 91 to 105 m²;30;9;42
From 106 to 120 m²;30;6;33
From 121 to 150 m²;39;9;48
From 151 to 180 m²;21;6;27
More than 180 m²;21;12;33
Unknown;3;0;3
Total;210;63;273

