﻿Conreus llenyosos: fruiters de clima temperat
Llers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170932&lang=en
;1999;1989
     Total;;
 explot.;11;10
 ha;47;24
      Secà;;
 explot.;8;9
 ha;23;22
       Regadiu;;
 explot.;4;2
 ha;24;1
     Pomera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;9;8
 ha;41;21
 secà;;
 explot.;7;8
 ha;18;21
 regadiu;;
 explot.;3;0
 ha;23;0
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;4;3
 ha;5;1
 secà;;
 explot.;2;3
 ha;4;1
 regadiu;;
 explot.;2;0
 ha;1;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

