﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Seu d'Urgell, la. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:252038&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2795;271;3066;182;1231;441;1367;3221;6287
Hombres;1383;134;1517;97;662;231;550;1540;3057
Mujeres;1412;137;1549;85;569;210;817;1681;3230
Resto de España;502;98;600;73;551;23;429;1076;1676
Hombres;257;40;297;37;311;12;135;495;792
Mujeres;245;58;303;36;240;11;294;581;884
Extranjero;1075;194;1269;42;61;136;995;1234;2503
Hombres;557;78;635;21;34;62;450;567;1202
Mujeres;518;116;634;21;27;74;545;667;1301
Total;4372;563;4935;297;1843;600;2791;5531;10466
Hombres;2197;252;2449;155;1007;305;1135;2602;5051
Mujeres;2175;311;2486;142;836;295;1656;2929;5415

