﻿Personalitat jurídica del titular de l'explotació
Garrigàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170754
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;1390
 SAU ha;1296
      Persona física;
 explot.;16
 total ha;699
 SAU ha;625
       Persona jurídica;
 total;
 explot.;6
 total ha;692
 SAU ha;671
 societats mercantils;
 explot.;4
 total ha;451
 SAU ha;431
 altra condició jurídica;
 explot.;2
 total ha;241
 SAU ha;239

