﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250292
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;2;0;0;0;0;0;0;0;4
Total;0;1;1;2;0;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;2;0;1;1;0;0;1;0;0;2;7
Dones;1;3;4;3;10;4;5;4;0;0;3;37
Total;1;5;4;4;11;4;5;5;0;0;5;44
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;2;1;0;1;0;0;0;0;4
Dones;1;5;6;4;3;3;3;1;1;0;0;27
Total;1;5;6;6;4;3;4;1;1;0;0;31
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;0;2;0;0;0;0;0;5
Dones;0;2;4;4;4;2;0;0;0;0;0;16
Total;0;3;5;5;4;4;0;0;0;0;0;21
Informàtica;;;;;;;;;;;;
Homes;0;2;2;0;1;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;3;0;1;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;4;3;0;1;1;0;0;2;12
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;4;4;0;1;1;0;0;2;13
Formació tècnica;;;;;;;;;;;;
Homes;3;16;14;15;11;5;6;0;1;0;0;71
Dones;1;7;12;11;9;4;1;1;2;0;0;48
Total;4;23;26;26;20;9;7;1;3;0;0;119
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;0;3
Dones;0;3;1;1;1;1;0;0;0;0;0;7
Total;0;4;2;1;1;2;0;0;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;1;0;0;1;5
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;1;1;1;0;0;1;0;0;1;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;3;1;0;0;0;0;0;1;6
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;0;5;1;0;0;0;0;0;1;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;2;0;0;0;0;0;1;6
Dones;0;4;10;8;4;1;2;1;0;0;0;30
Total;0;5;12;8;6;1;2;1;0;0;1;36
Altres serveis;;;;;;;;;;;;
Homes;1;6;3;7;11;5;0;3;0;0;2;38
Dones;2;12;13;9;5;7;6;2;3;1;0;60
Total;3;18;16;16;16;12;6;5;3;1;2;98
Total;;;;;;;;;;;;
Homes;4;30;25;34;32;13;8;6;1;0;9;162
Dones;5;39;52;44;37;22;17;9;6;1;3;235
Total;9;69;77;78;69;35;25;15;7;1;12;397

