﻿Població. Per any d'arribada al municipi
Garriga, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080885
;2021
2020;756
2019;717
2018;633
2017;564
2016;426
2011-2015;1584
2001-2010;2949
1991-2000;1680
1981-1990;858
Abans de 1981;2136
Sempre hi ha viscut;4407
Total;16716

