﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrotxa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=com:19
;2009;1999
   Total;;
   explot.;699;757
    ha;14889;13942
 secà;;
 explot.;655;724
 ha;13647;12669
 regadiu;;
 explot.;395;395
 ha;1242;1273
       Terres llaurades;;
 explot.;629;702
 ha;7377;7574
        Pastures permanents;;
 explot.;376;267
 ha;7512;6369

