﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:082830&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;326;5;332
De 5 a 9 anys;0;2;0;0;0;267;1;270
De 10 a 14 anys;0;4;0;0;0;277;3;284
De 15 a 19 anys;1;8;2;0;0;318;7;336
De 20 a 24 anys;14;13;24;9;4;433;15;512
De 25 a 29 anys;22;11;142;63;8;273;25;544
De 30 a 34 anys;27;7;88;223;17;97;16;475
De 35 a 39 anys;22;5;55;320;22;48;13;485
De 40 a 44 anys;14;6;25;345;28;19;7;444
De 45 a 49 anys;17;4;25;334;24;10;3;417
De 50 a 54 anys;11;7;41;291;24;6;8;388
De 55 a 59 anys;21;4;82;215;14;6;4;346
De 60 a 64 anys;16;5;100;79;11;1;8;220
De 65 a 69 anys;25;5;146;88;10;2;12;288
De 70 a 74 anys;40;8;148;38;13;0;20;267
De 75 a 79 anys;60;4;104;11;9;0;23;211
De 80 a 84 anys;37;10;38;6;8;0;23;122
De 85 anys i més;13;4;22;2;6;0;36;83
Total;340;108;1042;2024;198;2083;229;6024

