﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2013)
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7759&geo=mun:080193&t=203800&lang=es
;Homes;Dones;Total
2026;807518;870845;1678363
2025;803253;868560;1671813
2024;798528;865979;1664507
2023;793524;863221;1656745
2022;788209;860286;1648495
2021;782109;856731;1638840
2020;775576;852836;1628412
2019;768710;848649;1617359
2018;761865;844445;1606310
2017;755455;840540;1595995
2016;750992;838304;1589296
2015;748740;837872;1586612
2014;749428;839753;1589181
2013;753018;843806;1596824

