﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7056&geo=mun:080155&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;149;..;213
De 30 a 45 m²;1596;555;2152
De 46 a 60 m²;13343;2897;16240
De 61 a 75 m²;26131;2961;29092
De 76 a 90 m²;17255;2249;19504
De 91 a 105 m²;7227;683;7910
De 106 a 120 m²;3027;257;3284
De 121 a 150 m²;1435;..;1612
De 151 a 180 m²;589;..;668
Més de a 180 m²;1014;..;1119
Total;71766;10027;81793

