﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170715
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;30;185;55;490;760
04/2024;30;185;55;485;755
03/2024;30;185;50;485;750
02/2024;30;185;55;475;745
01/2024;30;185;55;470;735
12/2023;30;180;55;470;735
11/2023;30;180;55;475;735
10/2023;30;175;55;475;735
09/2023;30;175;55;475;735
08/2023;30;170;60;450;705
07/2023;30;180;55;460;725
06/2023;30;175;60;455;720
05/2023;30;170;60;455;715
04/2023;30;175;55;455;715
03/2023;30;170;60;460;720
02/2023;30;170;55;465;720
01/2023;30;170;55;460;715
12/2022;30;170;55;460;715
11/2022;30;170;55;475;730
10/2022;30;165;55;470;725
09/2022;30;165;55;465;710
08/2022;30;165;55;465;715
07/2022;30;170;55;485;745
06/2022;30;170;55;480;735
05/2022;30;165;55;485;735
04/2022;30;165;55;480;735
03/2022;30;165;55;480;735
02/2022;35;165;55;495;750
01/2022;35;165;55;485;735
12/2021;33;163;55;497;748
11/2021;35;165;55;502;757
10/2021;34;164;55;502;755
09/2021;34;164;56;487;741
08/2021;34;165;57;484;740
07/2021;35;168;58;506;767
06/2021;34;170;57;496;757
05/2021;40;168;57;482;747
04/2021;38;167;57;477;739
03/2021;38;166;57;475;736
02/2021;39;165;57;469;730
01/2021;39;162;56;469;726
12/2020;38;161;55;470;724
11/2020;38;168;56;460;722
10/2020;40;168;57;462;727
09/2020;37;165;58;459;719
08/2020;37;166;59;451;713
07/2020;38;166;60;453;717
06/2020;37;167;56;454;714
05/2020;37;169;55;453;714
03/2020;38;170;56;455;719
12/2019;38;170;55;465;728
09/2019;38;169;55;454;716
06/2019;37;179;54;469;739
03/2019;35;180;55;468;738
12/2018;35;180;56;479;750
09/2018;34;178;58;480;750
06/2018;36;179;56;491;762
03/2018;36;179;56;492;763
12/2017;36;175;57;482;750
09/2017;37;179;57;487;760
06/2017;35;182;61;491;769
03/2017;35;181;59;488;763
12/2016;36;180;59;492;767
09/2016;36;181;60;489;766
06/2016;35;183;60;497;775
03/2016;36;179;61;487;763
12/2015;36;176;60;473;745
09/2015;35;174;61;467;737
06/2015;34;175;62;481;752
03/2015;31;170;61;483;745
12/2014;32;169;60;472;733
09/2014;33;170;60;467;730
06/2014;34;167;59;478;738
03/2014;32;165;63;462;722
12/2013;33;170;63;455;721
09/2013;33;168;61;435;697
06/2013;31;177;63;449;720
03/2013;33;174;64;441;712
12/2012;33;169;65;438;705
09/2012;33;164;63;434;694
06/2012;32;166;67;442;707
03/2012;30;164;68;432;694

