﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Crespià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170583&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;35;40;25;115
05/2024;15;35;40;25;120
04/2024;15;40;40;25;120
03/2024;10;40;40;25;115
02/2024;15;40;40;25;120
01/2024;15;40;40;25;115
12/2023;15;40;40;25;115
11/2023;15;40;40;25;115
10/2023;15;40;40;20;115
09/2023;15;40;40;20;115
08/2023;15;35;35;20;110
07/2023;15;40;35;20;115
06/2023;15;40;35;20;110
05/2023;10;35;40;20;105
04/2023;10;40;35;20;105
03/2023;10;35;40;20;105
02/2023;10;30;40;20;100
01/2023;10;35;35;20;100
12/2022;10;35;35;20;100
11/2022;10;35;40;20;110
10/2022;10;35;40;20;110
09/2022;10;35;40;20;105
08/2022;15;40;35;25;115
07/2022;15;40;35;25;120
06/2022;10;40;35;25;115
05/2022;15;40;40;25;120
04/2022;15;45;40;25;120
03/2022;15;40;40;25;120
02/2022;15;50;40;25;130
01/2022;15;50;45;25;130
12/2021;13;49;43;23;128
11/2021;11;46;44;23;124
10/2021;12;47;44;26;129
09/2021;14;48;44;26;132
08/2021;13;44;40;26;123
07/2021;19;47;40;24;130
06/2021;18;49;41;24;132
05/2021;18;47;42;25;132
04/2021;14;47;41;23;125
03/2021;12;45;42;23;122
02/2021;10;47;42;23;122
01/2021;10;45;42;24;121
12/2020;11;45;41;24;121
11/2020;12;46;36;25;119
10/2020;10;46;35;26;117
09/2020;11;45;35;26;117
08/2020;13;41;33;25;112
07/2020;12;39;32;25;108
06/2020;13;40;33;23;109
05/2020;11;41;33;22;107
03/2020;14;42;32;23;111
12/2019;14;41;31;22;108
09/2019;12;44;31;22;109
06/2019;15;45;26;25;111
03/2019;12;48;25;22;107
12/2018;10;48;23;21;102
09/2018;12;48;20;21;101
06/2018;11;49;17;23;100
03/2018;11;49;15;21;96
12/2017;9;51;15;25;100
09/2017;10;52;19;25;106
06/2017;13;49;17;23;102
03/2017;6;50;20;23;99
12/2016;7;49;19;23;98
09/2016;8;46;22;25;101
06/2016;13;48;20;24;105
03/2016;12;51;21;22;106
12/2015;12;48;22;20;102
09/2015;12;51;22;21;106
06/2015;13;48;20;21;102
03/2015;9;46;19;19;93
12/2014;7;41;19;19;86
09/2014;7;42;21;20;90
06/2014;11;44;18;21;94
03/2014;9;44;18;24;95
12/2013;6;41;17;25;89
09/2013;7;43;19;23;92
06/2013;8;43;20;22;93
03/2013;10;41;18;22;91
12/2012;13;40;18;22;93
09/2012;9;43;18;22;92
06/2012;10;39;19;22;90
03/2012;12;42;19;21;94

