﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Lles de Cerdanya. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251272
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;3;7;8;3;11;8;3;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;8;2;10;8;2;10
De 15 a 19 anys;1;1;2;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;3;4;7
De 20 a 24 anys;5;5;10;1;0;1;1;0;1;7;5;12;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;3;2;5;10;7;17
De 25 a 29 anys;3;5;8;0;0;0;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5;5;9;14
De 30 a 34 anys;8;6;14;0;0;0;1;1;2;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;1;0;1;2;4;6;11;11;22
De 35 a 39 anys;14;9;23;0;0;0;0;1;1;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;14;12;26
De 40 a 44 anys;13;7;20;0;0;0;0;0;0;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;13;12;25
De 45 a 49 anys;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;11;7;18
De 50 a 54 anys;15;2;17;0;0;0;0;0;0;15;2;17;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;0;2;3;2;5;18;4;22
De 55 a 59 anys;8;0;8;0;0;0;0;0;0;8;0;8;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6;8;6;14
De 60 a 64 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;6;5;11
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;33;28;61;0;0;0;0;0;0;0;9;9;0;0;0;33;37;70;34;37;71
Total;84;40;124;1;1;2;3;2;5;88;43;131;0;0;0;34;29;63;0;0;0;21;10;31;4;37;41;7;4;11;66;80;146;154;123;277

