﻿Titulars persona física per edat i sexe
Forès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430614&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;23
 homes;20;19
 dones;11;4
 titulars caps explotació;;
 total;21;23
 homes;17;19
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;4;6
 dones;0;2
 titulars caps explotació;;
 total;4;8
 homes;4;6
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;12;6
 homes;8;4
 dones;4;2
 titulars caps explotació;;
 total;7;6
 homes;6;4
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;13;5
 homes;6;5
 dones;7;0
 titulars caps explotació;;
 total;8;5
 homes;5;5
 dones;3;0

